id;current_fight;parties;parl_legis;business;media;civil_service;judiciary;most_corrupt;contact_edu;contact_jud;contact_health;contact_police;contact_public;contact_utils;contact_taxes;contact_land;bribe_edu;bribe_jud;bribe_health;bribe_police;bribe_public;bribe_utils;bribe_taxes;bribe_land;bribe_abs;bribe_rel;bribe_hshl_paid;complaint;no_comp_how;no_comp_time;no_comp_futil;no_comp_couldnt;no_comp_fear;no_comp_other;no_comp_DK;no_comp_NA;delivery;corrupt_free_premium;political_bribery;land_authorities;land_grand;sex;age;educat;relig;employ;income;bydl;region;left_right;lib_cons;bribe_edu2;bribe_jud2;bribe_health2;bribe_police2;bribe_public2;bribe_utils2;bribe_taxes2;bribe_land2;bribe_count;briber_xp;briber_IO;age_coh
19;1;4;4;3;4;3;3;4;1;2;1;2;1;1;1;1;2;8;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;2;1;4;4;3;2;49;2;1;3;9;6;4;3;9;2; ;2; ;2;2;2;2;0;0;0;4
20;3;3;2;3;2;3;3;3;2;2;1;2;2;2;2;2;8;8;1;8;8;8;8;8;2;2;2;8;0;0;0;0;0;0;0;8;3;2;3;3;2;2;59;2;1;1;5;6;4;2;4; ; ;1; ; ; ; ; ;1;1;1;4
21;3;5;2;3;2;5;4;5;1;2;1;1;2;2;2;2;2;8;2;1;8;8;8;8;2;9;1;2;0;0;0;0;0;0;9;0;4;2;3;9;9;1;19;1;10;3;9;7;1;4;9;2; ;2;1; ; ; ; ;1;1;1;1
22;5;4;3;4;2;3;4;6;1;1;1;2;1;1;2;2;2;2;2;8;1;2;8;8;4;2;2;8;0;0;0;0;0;0;0;8;3;2;4;5;5;2;36;3;10;1;5;7;1;1;2;2;2;2; ;1;2; ; ;1;1;1;3
23;5;5;4;5;2;3;3;3;1;2;1;1;1;1;2;1;2;8;2;1;1;2;8;1;9;9;1;2;0;2;3;0;5;6;0;0;4;9;2;4;4;1;47;1;1;1;4;7;1;1;2;2; ;2;1;1;2; ;1;3;2;1;4
24;4;4;3;4;9;3;2;3;1;2;1;2;2;1;1;2;2;8;1;8;8;2;2;8;9;9;2;8;0;0;0;0;0;0;0;8;2;2;4;9;9;2;58;2;3;4;2;7;1;3;3;2; ;1; ; ;2;2; ;1;1;1;4
25;5;5;5;5;3;4;5;1;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;1;2;0;0;3;0;5;0;0;0;2;9;5;5;5;2;62;2;10;4;5;7;1;1;3;2; ;2; ; ;2;2; ;0;0;0;4
26;3;3;2;2;2;3;4;6;1;2;1;2;1;1;2;2;2;8;1;8;2;2;8;8;9;9;2;8;0;0;0;0;0;0;0;8;3;9;4;2;5;2;55;2;1;1;4;7;1;1;3;2; ;1; ;2;2; ; ;1;1;1;4
27;3;4;4;2;2;2;4;6;1;2;2;1;1;2;2;2;2;8;8;2;1;8;8;8;3;2;9;9;0;0;0;0;0;0;0;8;3;1;4;2;4;1;28;3;99;1;5;7;1;1;2;2; ; ;2;1; ; ; ;1;1;1;3
28;5;5;5;2;2;5;3;1;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;4;4;1;38;2;1;4;4;7;1;3;2;2; ;2; ; ;2;2; ;0;0;0;3
29;4;4;4;2;2;2;5;6;2;2;1;1;1;1;2;2;8;8;2;2;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;3;9;9;2;48;1;10;1;3;7;1;1;3; ; ;2;2;2;2; ; ;0;0;0;4
30;4;2;3;3;2;3;3;2;2;2;1;1;1;2;2;2;8;8;2;2;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;1;61;1;3;4;2;7;1;4;4; ; ;2;2;2; ; ; ;0;0;0;4
31;3;3;3;2;2;3;4;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;3;2;2;1;21;2;1;1;4;1;3;4;1; ; ;2; ; ; ; ; ;0;0;0;2
32;4;2;2;2;2;2;2;1;2;2;2;2;2;2;1;2;8;8;8;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;3;3;1;28;1;10;2;4;1;3;3;3; ; ; ; ; ; ;2; ;0;0;0;3
33;4;4;4;2;2;4;4;1;1;2;1;2;1;2;1;2;2;8;2;8;2;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;3;3;3;2;32;1;1;3;3;1;3;1;3;2; ;2; ;2; ;2; ;0;0;0;3
34;4;4;3;2;2;3;4;1;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;3;3;4;1;54;1;10;1;1;1;3;1;3; ; ;2; ; ; ; ; ;0;0;0;4
35;3;3;3;2;2;3;3;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;2;2;3;2;62;3;1;4;4;1;3;1;4; ; ;2; ; ; ; ; ;0;0;0;4
36;2;4;2;3;2;5;2;5;2;2;1;2;1;2;2;1;8;8;1;8;1;8;8;1;3;2;1;2;0;2;3;0;5;0;0;0;3;1;3;4;4;1;65;2;10;4;3;1;8;1;2; ; ;1; ;1; ; ;1;3;2;1;5
37;2;9;2;4;9;2;1;3;2;2;1;2;1;2;2;2;8;8;1;8;2;8;8;8;3;9;1;2;0;2;0;0;5;0;0;0;4;1;9;9;9;1;19;1;10;3;1;1;8;1;3; ; ;1; ;2; ; ; ;1;1;1;1
38;2;9;2;2;2;2;9;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;9;8;0;0;0;0;0;0;0;8;2;1;9;2;9;2;48;3;3;1;4;1;8;4;3; ; ; ; ; ; ; ; ;0;0;0;4
39;2;2;2;3;2;2;1;3;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;9;2;2;2;52;2;1;1;4;1;8;1;2; ; ; ; ; ; ; ; ;0;0;0;4
40;2;3;2;4;9;2;9;3;2;2;1;1;2;2;2;2;8;8;1;1;8;8;8;8;2;2;1;1;0;0;0;0;0;0;0;8;3;2;4;4;3;1;35;1;3;2;1;1;8;1;3; ; ;1;1; ; ; ; ;2;2;1;3
41;4;5;5;4;3;3;2;1;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;3;4;2;20;2;1;2;5;1;4;3;1;2; ; ; ; ; ; ; ;0;0;0;2
42;2;4;2;5;3;3;5;6;1;2;1;2;1;1;2;2;2;8;1;8;2;2;8;8;2;9;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;2;27;1;10;3;1;1;4;1;1;2; ;1; ;2;2; ; ;1;1;1;3
43;5;5;5;5;3;4;3;3;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;5;5;1;30;2;1;1;4;1;4;3;1; ; ; ; ; ; ; ; ;0;0;0;3
44;4;4;4;4;4;4;5;6;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;4;9;9;1;57;1;1;2;2;1;4;1;1; ; ;2; ;2;2; ; ;0;0;0;4
45;5;4;4;5;4;4;3;3;2;2;1;2;2;1;1;2;8;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;5;1;5;3;3;1;67;1;1;4;4;1;4;1;4; ; ;2; ; ;2;2; ;0;0;0;5
46;4;9;9;3;3;4;4;5;2;2;1;2;1;2;1;1;8;8;2;8;2;8;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;2;9;4;4;1;63;1;1;4;3;1;7;1;2; ; ;2; ;2; ;2;2;0;0;0;4
47;3;3;9;4;9;2;4;6;1;2;1;2;1;2;1;2;2;8;2;8;2;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;4;3;3;1;39;2;1;1;2;1;7;3;1;2; ;2; ;2; ;2; ;0;0;0;3
48;9;9;9;3;9;2;4;6;1;2;1;2;2;2;1;2;2;8;2;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;9;2;3;9;9;2;44;2;1;1;5;1;7;2;2;2; ;2; ; ; ;2; ;0;0;0;4
49;9;2;9;3;9;9;3;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;9;9;9;2;57;1;1;4;5;1;7;3;1; ; ;2; ; ; ; ; ;0;0;0;4
50;3;9;9;2;9;2;3;6;1;1;1;2;1;2;1;1;2;2;2;8;2;8;2;2;1;1;2;8;0;0;0;0;0;0;0;8;2;2;9;9;9;2;28;1;1;1;5;1;7;2;2;2;2;2; ;2; ;2;2;0;0;0;3
51;4;4;4;2;2;3;5;6;1;2;1;1;2;2;2;2;2;8;2;2;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;3;3;4;1;52;2;10;1;4;1;2;3;3;2; ;2;2; ; ; ; ;0;0;0;4
52;5;5;5;4;4;3;3;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;3;5;1;25;2;10;1;9;1;2;4;3; ; ;2; ; ; ; ; ;0;0;0;3
53;4;4;4;9;9;3;4;9;1;1;1;2;1;2;2;1;2;2;2;8;2;8;8;2;1;1;2;8;0;0;0;0;0;0;0;8;3;2;2;4;4;2;33;1;1;1;9;1;2;3;2;2;2;2; ;2; ; ;2;0;0;0;3
54;3;3;3;9;9;9;3;1;2;2;2;2;1;1;1;2;8;8;8;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;3;3;2;49;1;1;2;1;1;2;2;2; ; ; ; ;2;2;2; ;0;0;0;4
55;3;2;2;4;4;3;3;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;1;2;1;0;0;0;0;0;0;0;9;2;2;4;4;2;66;1;1;4;1;1;2;2;3; ; ;2; ; ; ; ; ;0;0;0;5
56;3;2;2;4;2;2;4;6;1;2;1;2;1;2;2;2;2;8;1;8;2;8;8;8;9;9;2;8;0;0;0;0;0;0;0;8;3;2;5;2;3;1;24;2;1;2;3;1;7;4;2;2; ;1; ;2; ; ; ;1;1;1;2
57;4;2;5;3;5;4;4;2;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;3;3;4;1;53;1;1;1;4;1;7;1;4;2; ;2; ;2;2; ; ;0;0;0;4
58;3;4;4;9;4;2;2;4;1;2;1;1;1;2;2;2;2;8;2;2;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;5;1;2;2;42;2;1;1;4;1;7;1;3;2; ;2;2;2; ; ; ;0;0;0;4
59;2;2;2;9;1;1;2;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;3;2;2;2;68;1;3;4;2;1;7;4;1; ; ;2; ; ; ; ; ;0;0;0;5
60;3;4;4;3;5;3;5;4;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;9;1;9;2;38;1;1;1;3;1;7;1;3; ; ;2; ; ; ; ; ;0;0;0;3
61;5;5;4;5;3;3;5;6;2;2;1;2;1;1;2;2;8;8;2;8;2;2;8;8;1;1;1;2;0;0;3;0;5;0;0;0;5;1;4;4;5;1;31;2;1;1;4;1;6;3;3; ; ;2; ;2;2; ; ;0;0;0;3
62;4;4;3;5;2;3;4;3;1;2;1;1;2;1;1;2;2;8;1;2;8;2;2;8;3;2;1;2;1;2;0;0;5;0;0;0;4;1;4;3;3;2;22;1;1;3;2;1;6;1;4;2; ;1;2; ;2;2; ;1;1;1;2
63;3;5;4;5;9;4;5;1;2;2;1;2;2;2;2;2;8;8;1;8;8;8;8;8;4;2;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;2;62;1;1;4;3;1;6;1;4; ; ;1; ; ; ; ; ;1;1;1;4
64;4;5;4;4;9;3;5;6;2;1;1;2;1;1;1;2;8;2;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;5;1;4;4;4;2;37;2;10;1;4;1;6;4;1; ;2;2; ;2;2;2; ;0;0;0;3
65;5;5;9;5;9;4;5;3;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;5;9;4;3;4;1;54;1;1;2;1;1;6;1;4; ; ;2; ; ; ; ; ;0;0;0;4
66;3;3;3;4;2;3;3;3;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;4;3;3;1;52;2;1;4;2;1;4;4;2;2; ;2; ;2;2; ; ;0;0;0;4
67;3;4;4;3;3;3;3;1;1;2;1;2;1;1;2;1;2;8;1;8;2;2;8;2;3;2;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;2;46;2;1;1;3;1;4;2;3;2; ;1; ;2;2; ;2;1;1;1;4
68;9;3;3;3;9;3;3;9;2;2;1;2;2;1;2;2;8;8;1;8;8;2;8;8;2;2;2;8;0;0;0;0;0;0;0;8;9;9;4;5;5;2;71;1;1;4;1;1;4;1;1; ; ;1; ; ;2; ; ;1;1;1;5
69;4;3;3;4;3;4;4;6;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;5;3;3;1;35;1;1;1;2;1;4;1;2;2; ; ; ; ; ; ; ;0;0;0;3
70;3;3;9;4;2;9;9;3;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;4;4;4;2;18;1;1;3;2;1;4;4;1;2; ;2; ; ;2; ; ;0;0;0;1
71;2;4;4;4;2;3;3;1;1;2;1;1;1;2;2;2;2;8;2;2;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;9;9;1;27;2;1;1;9;1;8;4;1;2; ;2;2;2; ; ; ;0;0;0;3
72;2;3;3;3;3;3;3;9;1;1;1;1;1;1;2;2;2;2;1;1;2;2;8;8;9;9;1;2;0;0;0;0;0;0;9;0;3;2;9;9;9;2;35;1;10;2;4;1;8;4;1;2;2;1;1;2;2; ; ;2;2;1;3
73;9;9;9;9;9;9;9;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;9;9;9;9;2;67;1;1;4;9;1;8;9;9; ; ;2; ; ; ; ; ;0;0;0;5
74;9;3;3;2;2;2;2;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;9;3;9;9;2;52;1;1;2;4;1;8;1;4; ; ; ; ; ; ; ; ;0;0;0;4
75;2;3;3;3;3;3;3;9;1;1;1;1;1;1;1;1;2;2;1;1;2;2;2;2;5;3;1;2;0;2;3;0;5;0;0;0;9;2;5;3;3;1;44;2;1;1;3;1;8;4;1;2;2;1;1;2;2;2;2;2;2;1;4
76;4;5;5;3;1;4;5;1;1;1;1;2;2;1;2;2;2;1;1;8;8;2;8;8;3;2;2;8;0;0;0;0;0;0;0;8;4;1;3;2;5;2;23;2;3;2;4;1;8;1;1;2;1;1; ; ;2; ; ;2;2;1;2
77;4;5;4;3;2;5;5;6;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;4;3;4;1;38;1;1;1;4;1;8;1;1;2; ;2; ; ;2;2; ;0;0;0;3
78;4;4;3;3;1;3;4;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;3;1;4;2;57;2;1;4;1;1;8;1;4; ; ;2; ; ; ; ; ;0;0;0;4
79;4;4;4;3;2;4;4;2;2;2;1;1;1;1;1;1;8;8;1;1;1;1;1;1;3;2;1;2;0;0;3;0;0;0;0;0;4;2;4;3;4;1;40;1;3;1;4;1;8;1;4; ; ;1;1;1;1;1;1;6;2;1;4
80;4;4;4;3;2;5;5;5;2;2;1;1;2;1;2;2;8;8;2;2;8;2;8;8;1;1;1;2;0;0;0;0;5;0;0;0;4;1;4;3;4;1;65;1;1;4;3;1;8;1;1; ; ;2;2; ;2; ; ;0;0;0;5
81;5;2;2;4;3;5;5;5;1;2;1;1;2;2;1;2;2;8;2;2;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;5;1;3;3;4;2;26;2;1;1;9;1;7;2;4;2; ;2;2; ; ;2; ;0;0;0;3
82;4;3;3;5;5;5;5;6;1;1;1;1;2;1;1;2;2;2;2;1;8;2;2;8;3;2;2;8;0;0;0;0;0;0;0;8;4;2;4;4;4;1;35;2;1;1;4;1;7;4;1;2;2;2;1; ;2;2; ;1;1;1;3
83;3;1;1;2;2;2;2;9;2;2;1;2;1;2;1;1;8;8;2;8;1;8;1;1;2;9;1;2;1;0;3;0;5;0;0;0;3;2;2;3;3;2;48;1;1;2;9;1;7;1;2; ; ;2; ;1; ;1;1;3;2;1;4
84;4;5;5;5;1;3;3;2;1;2;1;2;2;2;2;2;1;8;1;8;8;8;8;8;3;9;1;2;0;0;3;0;5;0;0;0;4;2;5;2;2;1;58;1;1;4;2;1;7;3;3;1; ;1; ; ; ; ; ;2;2;1;4
85;2;2;2;2;2;2;2;5;1;2;1;2;1;1;2;2;2;8;1;8;2;2;8;8;2;2;2;8;0;0;0;0;0;0;0;8;2;1;3;3;3;2;65;1;1;4;2;1;7;1;4;2; ;1; ;2;2; ; ;1;1;1;5
86;3;2;2;2;3;3;9;4;1;2;1;2;1;1;1;2;2;8;9;8;2;2;9;8;1;1;9;8;0;0;0;0;0;0;0;8;4;9;9;9;9;2;18;1;10;3;9;1;5;4;3;2; ;9; ;2;2;9; ;0;0;0;1
87;4;3;2;3;3;4;2;5;2;2;1;1;2;1;1;2;8;8;2;2;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;5;5;1;25;1;3;1;9;1;5;3;1; ; ;2;2; ;2;2; ;0;0;0;3
88;9;3;3;2;4;4;2;4;2;2;1;2;1;1;1;2;8;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;3;9;9;2;30;2;3;1;9;1;5;2;4; ; ;2; ;2;2;2; ;0;0;0;3
89;9;9;9;2;3;3;9;5;2;2;1;2;1;1;1;1;8;8;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;4;9;9;9;9;2;43;2;3;1;4;1;5;2;2; ; ;2; ;2;2;2;2;0;0;0;4
90;3;2;2;2;3;2;2;9;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;1;9;9;9;9;1;73;1;3;4;9;1;5;3;3;2; ;2; ;2;2;2; ;0;0;0;5
91;9;2;3;3;2;2;4;6;1;2;1;1;1;1;2;2;2;8;1;2;2;2;8;8;2;2;2;8;0;0;0;0;0;0;0;8;2;2;4;9;9;2;39;3;3;1;3;1;8;2;2;2; ;1;2;2;2; ; ;1;1;1;3
92;3;4;2;2;2;2;4;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;3;9;9;1;42;1;3;4;2;1;8;1;4;2;2;2;2;2;2; ; ;0;0;0;4
93;3;3;3;3;2;3;3;1;1;2;1;2;1;2;2;2;2;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;9;3;1;9;2;19;2;1;3;1;1;8;4;4;2; ;2; ;2; ; ; ;0;0;0;1
94;3;9;9;9;9;9;9;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;9;9;3;3;2;60;1;1;4;2;1;8;1;4; ; ;2; ; ; ; ; ;0;0;0;4
95;3;9;9;9;9;9;9;9;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;9;9;1;52;1;3;4;2;1;8;1;1; ; ;2; ; ; ; ; ;0;0;0;4
96;3;2;2;3;3;4;4;6;1;2;1;1;1;1;1;2;2;8;1;2;2;9;9;8;3;3;1;2;1;0;3;0;0;0;0;0;3;2;4;4;4;1;18;1;1;3;4;1;4;2;1;2; ;1;2;2;9;9; ;1;1;1;1
97;3;4;3;3;3;3;3;6;1;2;1;1;1;1;1;1;1;8;1;1;2;2;1;1;4;4;1;2;0;0;3;0;0;0;0;0;4;2;4;4;4;2;36;2;1;1;4;1;4;1;4;1; ;1;1;2;2;1;1;5;2;1;3
98;3;2;2;2;2;2;2;2;1;1;1;1;1;1;1;2;1;2;1;2;1;2;2;8;3;3;2;8;0;0;0;0;0;0;0;8;4;2;4;4;2;2;57;2;1;1;2;1;4;1;4;1;2;1;2;1;2;2; ;3;2;1;4
99;9;9;9;9;9;9;9;9;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;9;9;9;9;9;1;49;1;1;1;4;1;4;2;2;2; ;2; ; ;2;2; ;0;0;0;4
100;3;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;9;9;2;76;1;1;4;1;1;4;1;4; ; ;2; ; ; ; ; ;0;0;0;5
101;3;3;3;3;2;2;3;1;1;2;1;2;1;2;2;2;2;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;4;3;3;1;63;3;10;9;4;5;7;3;4;2; ;2; ;2; ; ; ;0;0;0;4
102;4;4;4;4;2;4;4;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;9;9;0;0;0;0;0;0;0;8;1;9;4;4;4;1;59;1;1;4;2;5;7;3;4; ; ;2; ; ; ; ; ;0;0;0;4
103;3;4;4;3;2;2;3;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;9;3;3;3;2;49;2;1;1;4;5;7;3;1; ; ;2; ; ; ; ; ;0;0;0;4
